Address,Suburb,Price,Agent,Web Photo Gallery,Type,Status
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/1018694/"" target=""_blank"">271 Dean Street</a>",Berserker,"$269,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/271dean/"" target=""_blank"">271 Dean Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1016519/"" target=""_blank"">13 Kawana Close</a>",Kawana,"$275,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/13kawana/"" target=""_blank"">13 Kawana Close Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/allenstown/807939/"" target=""_blank"">7/29 Church Street</a>",Allenstown,"$279,000",Vicki Deller,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/978890/"" target=""_blank"">3 Roy Place</a>",Gracemere,"$279,000",Chantel Dielwart,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/994986/"" target=""_blank"">1/42 Bruigom Street</a>",Norman Gardens,"$279,000",Cynthia Mitchell-Anyon,"<a href=""http://www.raywhiterockhampton.com/1_42bruigom/"">1/42 Bruigom Street Photos</a>",Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/1029085/"" target=""_blank"">218 Thozet Road</a>",Koongal,"$269,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/218thozet/"" target=""_blank"">218 Thozet Road Photos</a>","House,Highset",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/979988/"" target=""_blank"">43/19 Schuffenhauer Street</a>",Norman Gardens,"$285,000",Barbara Harris,"<a target=""_blank"" href=""http://www.raywhiterockhampton.com/43_19shuffenhauer/"">43/19Schuffenhauer Street Photos</a>",Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/1001927/"" target=""_blank"">99 Stack Street</a>",Koongal,"$285,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/99stack/"" target=""_blank"">99 Stack Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/858886/"" target=""_blank"">3 Barry Street</a>",Gracemere,"$289,000",Vicki Deller,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1021725/"" target=""_blank"">461 Crane Avenue</a>",Kawana,"$289,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/461crane/"" target=""_blank"">461 Crane Avenue Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1007280/"" target=""_blank"">127 Haynes Street</a>",Kawana,"$289,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/127haynes/"" target=""_blank"">127 Haynes Street Photos<br></a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/1028674/"" target=""_blank"">254 Clanfield Street</a>",Berserker,"$279,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/254clanfield/#"" target=""_blank"">254 Clanfield Street Photos</a>","House,Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1008339/"" target=""_blank"">379 Moores Creek Road<br>",Norman Gardens,"$289,500",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/379mooresck/"" target=""_blank"">379 Moores Creek Road Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/974863/"" target=""_blank"">177 Earl Street</a>",Berserker,"$290,000",Chantel Dielwart,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/985203/"" target=""_blank"">36 Edward Street</a>",Berserker,"$295,000",Chantel Dielwart,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/port-curtis/1028673/"" target=""_blank"">34 Edith Street</a>",Port Curtis,"$299,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/34edith/"" target=""_blank"">34 Edith Street Photos</a>","House,Rural,Acreage",
"<a href=""http://raywhiterockhampton.com.au/qld/the-range/1013720/"" target=""_blank"">43 West Street<br></a>",The Range,"$309,900",David Bell,"<a href=""http://www.raywhiterockhampton.com/43west/"" target=""_blank"">43 West Street Photos<br></a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/916093/"" target=""_blank"">268 Dunbar Street</a>",Koongal,"$319,000",Rachael Barrett,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/1025462/"" target=""_blank"">18/100 Victoria Place</a>",Berserker,"$319,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/100victoria/"" target=""_blank"">18/100 Victoria Place Photos<br></a>",Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1018873/"" target=""_blank"">354 Lawrence Avenue</a>",Frenchville,"$325,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/354lawrence/"" target=""_blank"">354 Lawrence Avenue Photos<br></a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/1007124/"" target=""_blank"">108 Stamford Street</a>",Berserker,"$329,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/108stamford/"" target=""_blank"">108 Stmford Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/parkhurst/1029087/"" target=""_blank"">59 Bean Avenue</a>",Parkhurst,"$329,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/59bean/"" target=""_blank"">59 Bean Avenue Photos<br></a>","House,Lowset Brick",
"<a href=""http://raywhiterockhampton.com.au/qld/causeway-lake/1028492/"" target=""_blank"">5 Ware Avenue</a>","The Causeway Lake, Capricorn Coast","$329,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/5ware/"" target=""_blank"">5 Ware Avenue Photos</a>","House,Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/the-range/1033946/"" target=""_blank"">48 Brae Street<br></a>",The Range,"$339,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/48brae/"" target=""_blank"">48 Brae Street Photos<br></a>",House.Low Set,
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/962982/"" target=""_blank"">143 Kerrigan Street</a>",Frenchville,"$339,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/143kerrigan/"" target=""_blank"">143 Kerrigan Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1001601/"" target=""_blank"">23 Atherton Street</a>",Norman Gardens,"$339,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/23atherton/"" target=""_blank"">23 Atherton Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1018955/"" target=""_blank"">315 Diplock Street</a>",Frenchville,"$349,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/315diplock/"" target=""_blank"">315 Diplock Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/the-range/1026323/"" target=""_blank"">154 Archer Street</a>",The Range,"$339,000",Mark Shore,"<a href=""http://www.raywhiterockhampton.com/154archer/"" target=""_blank"">154 Archer Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/1028839/"" target=""_blank"">171 Mostyn Street</a>",Berserker,"$349,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/171mostyn/"" target=""_blank"">171 Mostyn Street Photos</a>","House,Highset",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/764191/"" target=""_blank""> 81 Simpson Street</a>",Frenchville,"$355,000",Vicki Deller,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/the-range/1018695/"" target=""_blank"">55 Albert Street</a>",The Range,"$349,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/55albert/"" target=""_blank"">55 Albert Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/allenstown/1007779/"" target=""_blank"">156B Denham Terrace</a>",Allenstown,"$379,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/156denham/"" target=""_blank"">156B Denham Terrace Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1022338/"" target=""_blank"">9 Leeds Avenue</a>",Kawana,"$389,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/9leeds/"" target=""_blank"">9 Leeds Avenue Photos</a>","House,High Set, ",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1032234/"" target=""_blank"">235 Flanagan Street<br></a>",Frenchville,"$399,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/235flanagan/"" target=""_blank"">235 Flanagan Street Photos<br></a>","House,High Set, pool",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/698067/"" target=""_blank"">6 Currawong Street</a>",Norman Gardens,"$415,000",Vicki Deller,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1001600/"" target=""_blank"">2 Bruce Hiskins Court</a>",Norman Gardens,"$419,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/2brucehiskens/"" target=""_blank"">2 Bruce Hiskins Court Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/868150/"" target=""_blank"">36 Broadhurst Drive</a>",Gracemere,"$425,000",Laurie Taylor,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/996397/"" target=""_blank"">350 Hobler Avenue</a>",Frenchville,"$419,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/350hobler/"" target=""_blank"">350 Hobler Avenue Photos</a>","House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1004110/"" target=""_blank"">608 Norman Road</a>",Norman Gardens,"$429,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/608norman/"" target=""_blank"">608 Norman Road Photos</a>","House,High Set, Brick,Shed,4 bed",
"<a href=""http://raywhiterockhampton.com.au/qld/the-caves/982612/"" target=""_blank"">17 Camoo Caves Road</a>",The Caves,"$439,000",Laurie Taylor,"<a href=""http://www.raywhiterockhampton.com/17cammoo/"" target=""_blank"">17 Camoo Caves Road Photos</a>","House,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/998223/"" target=""_blank"">7 Alan Drive</a>",Frenchville,"$439,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/7alan/"" target=""_blank"">7 Alan Drive Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/999084/"" target=""_blank"">420 Farm Street</a>",Norman Gardens,"$439,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/420farm/"" target=""_blank"">420 Farm Street Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1014405/"" target=""_blank"">5 Wittenberg Way</a>",Norman Gardens,"$449,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/5wittenberg/"" target=""_blank"">5 Wittenberg Way Photos</a>","House,low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/1017360/"" target=""_blank"">115 Constance Avenue</a>",Rockyview,"$449,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/115constance/"" target=""_blank"">115 Constance Avenue Photos</a>","House,Low,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/960802/"" target=""_blank"">24 Beaumont Drive</a>",Frenchville,"$469,000",Rachael Barrett,,"House,Brick,High Set",
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/884024/"" target=""_blank"">102 to 108 Victoria Parade</a>",Rockhampton City,"$479,000",Vicki Deller,,"Unit,High Rise, The Edge",
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/998011/"" target=""_blank"">80 Buxton Drive</a>",Gracemere,"$489,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/80buxton/"" target=""_blank"">80 Buxton Drive Photos</a>","House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/698051/"" target=""_blank"">1102/102 Victoria Parade</a>",Rockhampton City,"$490,000",Mark Shore,,"Unit,High Rise, The Edge",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/1025533/"" target=""_blank"">75 Bunya Road</a>",Rockyview,"$495,000",Laurie Taylor,"<a href=""http://www.raywhiterockhampton.com/75bunya/"" target=""_blank"">75 Bunya Road Photos</a>","House,Acreage",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1032236/"" target=""_blank"">30 Rosewood Drive<br></a>",Norman Gardens,"$495,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/30rosewood/"" target=""_blank"">30 Rosewood Drive Photos<br></a>","House, Low Set,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/mount-archer/811626/"" target=""_blank"">10 Elida Street</a>",Mount Archer,"$499,000",Vicki Deller,,"House,High Set, ",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/960221/"" target=""_blank"">96 Perrott Drive</a>",Rockyview,"$519,000",Barbara Harris,,,
"<a href=""http://raywhiterockhampton.com.au/qld/glenlee/1011447/"" target=""_blank"">41 Hendy Drive</a>",Glenlee,"$519,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/41hendy/"" target=""_blank"">41 Hendy Drive Photos</a>","House,Acreage",
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1003691/"" target=""_blank"">108 Larcombe Street</a>",Kawana,"$525,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/108larcombe/"" target=""_blank"">108 Larcombe Street Photos</a>","House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/957710/"" target=""_blank"">41 River Rose Drive</a>",Norman Gardens,"$529,000",Vicki Deller,"<a href=""http://www.raywhiterockhampton.com/41river_rose/"" target=""_blank"">41 River Rose Drive Photos</a>","House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/969201/"" target=""_blank"">22 Julie Crescent</a>",Norman Gardens,"$529,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/22julie/"" target=""_blank"">22 Julie Crescent Photos</a>","House,High Set, ",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1013654/"" target=""_blank"">9 Brake Avenue</a>",Frenchville,"$529,000",Mark Shore,"<a href=""http://www.raywhiterockhampton.com/9brake/"" target=""_blank"">9 Brake Avenue Photos</a>","House,High Set, Brick,",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1016522/"" target=""_blank"">3 Red Gum Court</a>",Norman Gardens,"$529,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/3redgum/"" target=""_blank"">3 Red Gum Court Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/1019968/"" target=""_blank"">107 Oxley Street</a>",Gracemere,"$519,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/107oxley/"" target=""_blank"">107 Oxley Street Photos</a>","House,Acreage",
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1003795/"" target=""_blank"">19 Connemara Drive</a>",Kawana,"$545,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/19connemara/"" target=""_blank"">19 Connemara Drive Photos</a>","House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/865268/"" target=""_blank"">313 Thirkettle Avenue</a>",Frenchville,"$549,000",Barbara Harris,,"House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/960209/"" target=""_blank"">150 Cherryfield Road</a>",Gracemere,"$549,000",Vicki Deller,"<a href=""http://www.raywhiterockhampton.com/150cherryfield/"" target=""_blank"">150 Cherryfield Road Photos</a>","House,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/1018279/"" target=""_blank"">87 Perrott Drive</a>",Rockyview,"$549,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/87perrott/"" target=""_blank"">87 Perrott Drive Photos</a>","House,Acreage",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1018295/"" target=""_blank"">20 Tamarind Avenue</a>",Norman Gardens,"$569,000",Barbara Harris,,"House, Low Set,4 Bed",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1026144/"" target=""_blank"">4 Cargill Avenue</a>",Frenchville,"$569,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/4cargill/"" target=""_blank"">4 Cargill Avenue Photos</a>","House,High Set, Brick,Shed",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/858756/"" target=""_blank"">7 Zamia Court</a>",Norman Gardens,"$579,000",Vicki Deller,,"House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/994722/"" target=""_blank"">26 Grantleigh Close</a>",Rockyview,"$579,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/26grantleigh/"" target=""_blank"">26 Grantleigh Close Photos</a>","House,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1001515/"" target=""_blank"">213 Wilson Street</a>",Frenchville,"$579,000",Mark Shore,"<a href=""http://www.raywhiterockhampton.com/213wilson/"" target=""_blank"">213 Wilson Street Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1007265/"" target=""_blank"">40 Rosewood Drive</a>",Norman Gardens,"$589,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/40rosewood/"" target=""_blank"">40 Rosewood Drive Photos</a>","House,High Set, ",
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/1011852/"" target=""_blank"">1005/102-108 Victoria Parade</a>",Rockhampton City,"$595,000",Cynthia Mitchell-Anyon,"<a href=""http://www.raywhiterockhampton.com/1005theedge/"" target=""_blank"">1005/102-108 Victoria Parade Photos</a>","Unit,High Rise, The Edge",
"<a href=""http://raywhiterockhampton.com.au/qld/glendale/954767/"" target=""_blank"">34 Julie Ann Drive</a>",Glendale,"$599,000",Laurie Taylor,,"House,Low,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/966980/"" target=""_blank"">32 Beaumont Drive</a>",Frenchville,"$649,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/32beaumont/"" target=""_blank"">32 Beaumont Drive Photos</a>","House,Brick,High Set",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1005520/"" target=""_blank"">12 Murlay Avenue</a>",Frenchville,"$650,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/12murlay/"" target=""_blank"">12 Murlay Avenue Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/958078/"" target=""_blank"">251 Grubb Street</a>",Koongal,"$660,000",Barbara Harris,,"House,High Set, ",
"<a href=""http://raywhiterockhampton.com.au/qld/keppel-sands/967483/"" target=""_blank"">64 Schofield Parade</a>",Keppel Sands/Capricorn Coast,"$675,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/64schofield/"" target=""_blank"">64 Schofield Parade Photos</a>","House,Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/938588/"" target=""_blank"">103/6-8 Victoria Parade</a>",Rockhampton City,"$695,000",Vicki Deller,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/glendale/943575/"" target=""_blank"">89 Julie Anne Drive</a>",Glendale,"$695,000",Mark Shore,"<a href=""http://www.raywhiterockhampton.com/89julieann/"" target=""_blank"">89 Julie Anne Drive Photos</a>","House,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/glenlee/1026301/"" target=""_blank"">9 Green Avenue</a>",Glenlee,"$695,000",Vicki Deller,"<a href=""http://www.raywhiterockhampton.com/9green/"" target=""_blank"">9 Green Avenue Photos</a>","House,Acreage,Pool",
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/1035295/"" target=""_blank"">8 Mitchell Court</a>",Gracemere,"$447,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/8mitchell/"" target=""_blank"">8 Mitchell Court Photos</a>","House, Low Set",
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/1035897/"" target=""_blank"">7 Treefern Tce</a>",Frenchville,"$575,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/7treefern/"" target=""_blank"">7 Treefern Tce Photos</a>","House,Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/1036460/"" target=""_blank"">16 Stack Street</a>",Koongal,"$279,000",Rachael Barrett,"<a href=""http://www.raywhiterockhampton.com/16stack/"" target=""_blank"">16 Stack Street Photos</a>","House, High Set",
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/1036421/"" target=""_blank"">6 Wheeler Avenue</a>",Gracemere,"$419,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/6wheeler/"" target=""_blank"">6 Wheeler Avenue Photos</a>","House,Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/rockyview/1036945/"" target=""_blank"">5 Casuarina Road</a>",Rockyview,"$789,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/5casuarina/"" target=""_blank"">5 Casuarina Road Photos</a>","House,Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/norman-gardens/1036944/"" target=""_blank"">13 Warner Street</a>",Norman Gardens,"$519,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/13warner/"" target=""_blank"">13 Warner Street Photos</a>","House, Lowset",
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1036929/"" target=""_blank"">1 / 17 Stenlake Avenue</a>",Kawana,"$250,000",David Bell,"<a href=""http://www.raywhiterockhampton.com/1_17stenlake/"" target=""_blank"">1 / 17 Stenlake Avenue Photos</a>",Unit,
